f00001, card   , Keith Atherton             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 001   ,                       ,0,
f01049, card   , Starling Marte             , 2019, 1, Topps               , Standard Opening Day   , Pit Pirates   ,          , 186   ,                       ,9,outfield
f01050, card   , Ramon Laureano             , 2019, 1, Topps               , Standard Opening Day   , Oak As        ,          , 160   , rookie card           ,9,outfield
f01051, card   , Josh Hader                 , 2019, 1, Topps               , Standard Opening Day   , Mil Brewers   ,          , 115   ,                       ,9,pitcher
f01052, card   , Joey Wendle                , 2019, 1, Topps               , Standard Opening Day   , TB Rays       ,          , 191   ,                       ,9,2nd
f01053, card   , J.T. Realmuto              , 2019, 1, Topps               , Standard Opening Day   , Mia Marlins   ,          , 060   ,                       ,9,catcher
f01054, card   , Brad Keller                , 2019, 1, Topps               , Standard Opening Day   , KC Royals     ,          , 091   ,                       ,9,pitcher
f01055, card   , Eugenio Suarez             , 2019, 1, Topps               , Standard Opening Day   , Cin Reds      ,          , 030   ,                       ,9,3rd
f01056, card   , Shane Bieber               , 2019, 1, Topps               , Standard Opening Day   , Clv Indians   ,          , 104   ,                       ,9,pitcher
f01057, card   , Lourdes Gurriel Jr.        , 2019, 1, Topps               , Standard Opening Day   , Tor Blue Jays ,          , 130   ,                       ,9,shortstop
f01058, card   , Cedric Mullins             , 2019, 1, Topps               , Standard Opening Day   , Bal Orioles   ,          , 076   , rookie card           ,9,outfield
f01059, card   , Mascot Dinger              , 2019, 1, Topps               , Standard Opening Day   , Den Rockies   ,          , M-17  , Mascot card           ,9,Mascot
f01060, card   , Justin Upton               , 2019, 1, Topps               , Standard Opening Day   , LA Angels     ,          , 056   ,                       ,9,outfield
f01061, card   , Miami Marlins              , 2019, 1, Topps               , Standard Opening Day   , Mia Marlins   ,          , ODB-MM, Open day card 03/29   ,9,
f01062, card   , Manny Ramirez              , 2005, 1, Fleer               , Ultra                  , Bos Red Sox   ,          , --    ,                       ,9,Outfield
f01063, card   , Rickey Henderson           , 1990, 1, Fleer               , Standard               , Oak As        ,          , 010   ,                       ,9,Outfield
f01064, card   , Darrell Brandon            , 1973, 1, Topps               , Standard               , Phi Phillies  ,          , 326   ,                       ,9,Pitcher
f01065, card   , Bobby Morgan               , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 144   ,                       ,9,2nd
f01066, card   , Sam Taylor                 , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 281   ,  rookie card          ,9,catcher
f01067, card   , Elvin Tappe                , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 184   ,                       ,9,catcher
f01068, card   , Dave Hillman               , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 041   ,                       ,9,pitcher
f01069, card   , Mike Drabowsky             , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 135   ,                       ,9,pitcher
f01070, card   , Lee Walls                  , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 066   ,                       ,9,pitcher
f01071, card   , Dick Drott                 , 1958, 1, Topps               , Standard               , Chi cubs      ,          , 080   ,                       ,9,pitcher
f01072, card   , Bucky Dent                 , 1974, 1, Topps               , Standard               , Chi White Sox ,          , 582   ,                       ,9,3rd
f01073, card   , Ernie Banks                , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 310   ,                       ,9,shortstop
f01074, card   , Bobby Thomson              , 1958, 1, Topps               , Standard               , Chi Cubs      ,          , 430   ,                       ,9,outfield
f01075, card   , Mark Grace                 , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 168   ,                       ,9,1st
f01076, card   , Jeremi Gonzalez            , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 393   ,                       ,9, 
f01077, card   , Doug Glanville             , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 037   ,                       ,9, 
f01078, card   , Steve Trachsel             , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 023   ,                       ,9,
f01079, card   , Scott Servais              , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 092   ,                       ,9,
f01080, card   , Kevin Foster               , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 127   ,                       ,9,
f01081, card   , Sammy Sosa                 , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 307   ,                       ,9,outfield
f01082, card   , Mark Clark                 , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 403   ,                       ,9,
f01083, card   , Kevin Tapani               , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 453   ,                       ,9,
f01084, card   , Rod Beck                   , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 437   ,                       ,9,
f01085, card   , Jose Hernandez             , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 234   ,                       ,9,
f01086, card   , Manny Alexander            , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 424   ,                       ,9,
f01087, card   , Lance Johnson              , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 314   ,                       ,9,
f01088, card   , Kevin Orie                 , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 108   ,                       ,9,
f01089, card   , Terry Adams                , 1998, 1, Topps               , Standard               , Chi Cubs      ,          , 078   ,                       ,9,
f01090, card   , Anthony Rizzo              , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 071   ,                       ,9,1st
f01091, card   , Nate Schierholtz           , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 059   ,                       ,9,outfield
f01092, card   , Junior Lake                , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 010   ,                       ,9,outfield
f01093, card   , Dioner Navarro             , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 211   ,                       ,9,catcher
f01094, card   , Ryan Sweeney               , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 093   ,                       ,9,outfield
f01095, card   , Darwin Barney              , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 152   ,                       ,9,2nd
f01096, card   , Luis Valbuena              , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 318   ,                       ,9,3rd
f01097, card   , Carlos Villanueva          , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 272   ,                       ,9,pitcher
f01098, card   , Jeff Samardzija            , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 239   ,                       ,9,pitcher
f01099, card   , Kyuji Fujikawa             , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 368   ,                       ,9,pitcher
f01100, card   , Edwin Jackson              , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 361   ,                       ,9,pitcher
f01101, card   , Donnie Murphy              , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 354   ,                       ,9,3rd
f01102, card   , Jake Arrieta               , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 438   ,                       ,9,pitcher
f01103, card   , Blake Parker               , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 391   ,                       ,9,pitcher
f01104, card   , Mike Olt                   , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 386   ,                       ,9,3rd
f01105, card   , Welington Castillo         , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 561   ,                       ,9,catcher
f01106, card   , Jose Veras                 , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 533   ,                       ,9,pitcher
f01107, card   , Travis Wood                , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 511   ,                       ,9,pitcher
f01108, card   , Starlin Castro             , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 603   ,                       ,9,ShortStop
f01109, card   , Jason Hammel               , 2014, 1, Topps               , Standard               , Chi Cubs      ,          , 601   ,                       ,9,pitcher
f01110, card   , Anthony Rizzo              , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 044   , rookie card!          ,9,1st
f01111, card   , Starlin Castro             , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 113   ,                       ,9,shortstop
f01112, card   , David DeJesus              , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 209   ,                       ,9,
f01113, card   , Jeff Samardzija            , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 229   ,                       ,9,pitcher
f01114, card   , Rafael Dolis               , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 280   ,                       ,9,
f01115, card   , Darwin Barney              , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 299   ,                       ,9,
f01116, card   , Carlos Marmol              , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 255   ,                       ,9,pitcher
f01117, card   , Travis Wood                , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 391   ,                       ,9,pitcher
f01118, card   , Nate Schierholtz           , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 457   ,                       ,9,
f01119, card   , Alberto Cabrerra           , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 534   , (RC)                  ,9,
f01120, card   , Welington Castillo         , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 551   ,                       ,9,
f01121, card   , Josh Vitters               , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 561   ,                       ,9,
f01122, card   , Alfonso Soriano            , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 567   , 400 Home Runs         ,9,outfield 
f01123, card   , Ian Stewart                , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 573   ,                       ,9,
f01124, card   , Brett Jackson              , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 578   ,                       ,9,
f01125, card   , Alfonso Soriano            , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 584   ,                       ,9,outfield
f01126, card   , Scott Baker                , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 609   ,                       ,9,
f01127, card   , Matt Garza                 , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 643   ,                       ,9,pitcher
f01128, card   , Matt Barnes                , 2020, 1, Topps               , Standard               , Bos Red Sox   ,          , 060   ,                       ,9,pitcher
f01129, card   , Andrew Cashner             , 2020, 1, Topps               , Standard               , Bos Red Sox   ,          , 153   ,                       ,9,pitcher
f01130, card   , Team card                  , 2020, 2, Topps               , Standard               , Stl Cardinals ,          , 087   , Team card             ,9,
f01131, card   , Team card                  , 2020, 2, Topps               , Standard               , NY Yankees    ,          , 083   , Team card             ,9,
f01132, card   , Aroldis Chapman            , 2020, 1, Topps               , Standard               , NY Yankees    ,          , 161   ,                       ,9,pitcher
f01133, card   , Mitch Garver               , 2020, 1, Topps               , Standard               , Min Twins     ,          , 210   ,                       ,9,catcher
f01134, card   , Jeff Samardzujia           , 2020, 1, Topps               , Standard               , SF Giants     ,          , 295   ,                       ,9,pitcher
f01135, card   , Mauricio Dubon             , 2020, 1, Topps               , Standard               , SF Giants     ,          , 178   ,                       ,9,ShortStop
f01136, card   , Mallex Smith               , 2020, 1, Topps               , Standard               , Sea Mariners  ,          , 303   ,                       ,9,outfield
f01137, card   , Amed Rosario               , 2020, 1, Topps               , Standard               , NY Mets       ,          , 136   ,                       ,9,ShortStop
f01138, card   , Niko Goodrum               , 2020, 2, Topps               , Standard               , Det Tigers    ,          , 031   , Close Call AL         ,9,2nd
f01139, card   , Scott Kingery              , 2020, 2, Topps               , Standard               , Phi Phillies  ,          , 216   ,                       ,9,3rd/OF
f01140, card   , Reese McGuire              , 2020, 1, Topps               , Standard               , Tor Blue Jays ,          , 109   , gold 1130/2020        ,9,catcher
f01141, card   , Ian Kinsler                , 2020, 1, Topps               , Standard               , SD Padres     ,          , 034   ,                       ,9,2nd
f01142, card   , Chris Davis                , 2020, 1, Topps               , Standard               , Bal Orioles   ,          , 328   ,                       ,9,1st
f01143, card   , Jeff McNeil                , 2020, 1, Topps               , Standard               , NY Mets       ,          , TR-64 ,Prominent Baseball Plrs,9,
f01144, card   , Alfonso Soriano / Braun    , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 272   , RBI Leaders           ,9,outfield
f01145, card   , Joe Girardi                , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 017   ,                       ,9,
f01146, card   , Eric Young                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 053   ,                       ,9,
f01147, card   , Shane Andrews              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 083   ,                       ,9,
f01148, card   , Julio Zuleta               , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 111   ,                       ,9,
f01149, card   , Kevin Tapani               , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 129   ,                       ,9,
f01150, card   , Willie Greene              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 208   ,                       ,9,
f01151, card   , Rick Aguilera              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 248   ,                       ,9,
f01152, card   , Mark Grace                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 320   ,                       ,9,1st
f01153, card   , Don Baylor                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 330   , –MG                   ,9, 
f01154, card   , Corey Patterson            , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 362   , Prospect              ,9, 
f01155, card   , Hee Seop Chon              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 366   , Prospect              ,9, 
f01156, card   , Sammy Sosa                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 392   , 50 HR Leader          ,9,outfield 
f01157, card   , Ricky Gutierrez            , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 422   ,                       ,9,
f01158, card   , Rondell White              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 442   ,                       ,9,
f01159, card   , Damon Buford               , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 465   ,                       ,9,
f01160, card   , Matt Stairs                , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 483   ,                       ,9,
f01161, card   , Jon Lieber                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 618   ,                       ,9,
f01162, card   , Kerry Wood                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 623   ,                       ,9,pitcher
f01163, card   , Jason Bere                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 657   ,                       ,9,
f01164, card   , Sammy Sosa                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 688   ,                       ,9,outfield
f01165, card   , Ron Coomer                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 694   ,                       ,9,
f01166, card   , Stev Smyth                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 729   , Prospect              ,9, 
f01167, card   , Jeff Goldbach              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 734   , Prospect              ,9, 
f01168, card   , Luis Montanez              , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 737   , DP RC                 ,9, 
f01169, card   , Chicago Cubs Team Card     , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 757   ,                       ,9,
f01170, card   , Kerry Wood                 , 2001, 1, Topps               , Standard               , Chi Cubs      ,          , 786   , Golden Moments        ,9,pitcher
f01171, card   , Lance Johnson              , 1999, 1, Topps               , Standard               , Chi Cubs      ,          , 231   , 20th centrury's best  ,9,Outfield
f01172, card   , Derrick May                , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 353   ,                       ,9,Outfield
f01173, card   , Jon Ratliff                , 1994, 1, Pinnacle            , Standard Score         , Chi Cubs      ,          , 454   , Draft Pick            ,9,
f01174, card   , Lee Smith                  , 1988, 1, Topps               , Standard               , Chi Cubs      ,          , 240   ,                       ,9,pitcher
f01175, card   , Sammy Sosa                 , 1997, 1, Pinnacle            , Pinnacle               , Chi Cubs      ,          , 194   , Clout                 ,9,outfield
f01176, card   , Art Ceccarelli             , 1959, 1, Topps               , Standard               , Chi Cubs      ,          , 226   , NM w left side nick   ,9,pitcher
f01177, card   , Marcelino Solis            , 1959, 1, Topps               , Standard               , Chi Cubs      ,          , 214   , NM                    ,9,pitcher
f01178, card   , Ernie Banks                , 1959, 1, Topps               , Standard               , Chi Cubs      ,          , 350   , NM                    ,9,Shortstop
f01179, card   , Jim Bolger                 , 1959, 1, Topps               , Standard               , Chi Cubs      ,          , 229   , EX-NM                 ,9,outfield
f01180, card   , Juan Cruz                  , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 228   ,                       ,9,pitcher
f01181, card   , Jon Lieber                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 174   ,                       ,9,pitcher
f01182, card   , Matt Clement               , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 539   ,                       ,9,pitcher
f01183, card   , Kerry Wood                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 016   ,                       ,9,pitcher
f01184, card   , Kyle Farnsworth            , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 197   ,                       ,9,pitcher
f01185, card   , Shawn Estes                , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 580   ,                       ,9,pitcher
f01186, card   , Fred McGruft               , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 108   ,                       ,9,1st
f01187, card   , Mark Bellhorn              , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 412   ,                       ,9,3rd
f01188, card   , Antonia Alfonseca          , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 578   ,                       ,9,pitcher
f01189, card   , Moises Alou                , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 559   ,                       ,9,outfield
f01190, card   , Todd Hundley               , 2003, 2, Topps               , Standard               , Chi Cubs      ,          , 216   ,                       ,9,catcher
f01191, card   , Dave Veres                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 505   ,                       ,9,pitcher
f01192, card   , Sammy Sosa                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 714   , All-Star              ,9,outfield
f01193, card   , Sammy Sosa                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 714   , All-Star              ,9,outfield
f01194, card   , Cubs Teams Card            , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 635   ,                       ,9,
f01195, card   , Cubs Teams Card            , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 635   ,                       ,9,
f01196, card   , Damian Miller              , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 555   ,                       ,9,Catcher
f01197, card   , Damian Miller              , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 555   ,                       ,9,Catcher
f01198, card   , Bobby Hill                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 373   ,                       ,9,2nd
f01199, card   , Bobby Hill                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 373   ,                       ,9,2nd
f01200, card   , Bobby Hill                 , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 373   ,                       ,9,2nd
f01201, card   , Mike Remlinger             , 2003, 1, Topps               , Standard               , Chi Cubs      ,          , 608   ,                       ,9,pitcher
f01202, card   , Wade Bogs                  , 2003, 1, Topps               , Standard               , Bos Red Sox   ,          , 091   ,                       ,9,3rd
f01203, card   , Dave Kingman               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 291   ,                       ,9,outfield
f01204, card   , Bill Buckner               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 292   ,                       ,9,1st
f01205, card   , Rick Reuschel              , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 293   ,                       ,9,pitcher
f01206, card   , Bruce Sutter               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 294   ,                       ,9,pitcher
f01207, card   , Jerry Martin               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 295   ,                       ,9,
f01208, card   , Scot Thompson              , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 296   ,                       ,9,
f01209, card   , Ivan DeJesus               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 297   ,                       ,9,
f01210, card   , Steve Dillard              , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 298   ,                       ,9,
f01211, card   , Dick Tidrow                , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 299   ,                       ,9,
f01212, card   , Randy Martz                , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 300   ,                       ,9,
f01213, card   , Lenny Randle               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 301   ,                       ,9,
f01214, card   , Lynn McGlothen             , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 302   ,                       ,9,pitcher
f01215, card   , Cliff Johnson              , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 303   ,                       ,9,
f01216, card   , Tim Blackwell              , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 304   ,                       ,9,
f01217, card   , Dennis Lamp                , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 305   ,                       ,9,pitcher
f01218, card   , Bill Caudill               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 306   ,                       ,9,
f01219, card   , Carlos Lezcano             , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 307   ,                       ,9,
f01220, card   , Jim Tracy                  , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 308   ,                       ,9,
f01221, card   , Doug Capilla               , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 309   ,                       ,9,
f01222, card   , Willie Hernandez           , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 310   ,                       ,9,
f01223, card   , Mike Vail                  , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 311   ,                       ,9,
f01224, card   , Mike Krukow                , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 312   ,                       ,9,
f01225, card   , Barry Foote                , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 313   ,                       ,9,
f01226, card   , Larry Biittner             , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 314   ,                       ,9,
f01227, card   , Mike Tyson                 , 1981, 1, Fleer               , Standard               , Chi Cubs      ,          , 315   ,                       ,9,
f01228, card   , Mo Thacker                 , 1959, 1, Topps               , Standard               , Chi Cubs      ,          , 474   , rookie card           ,9,catcher
f01229, card   , Alvin Dark                 , 1959, 1, Topps               , Standard               , Chi Cubs      ,          , 502   , VG/VGEX               ,9,3rd
f01230, card   , Ron Santo                  , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 454   , All-Star Card         ,9,3rd
f01231, card   , Glenn Beckert              , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 480   ,                       ,9,2nd
f01232, card   , Chicago Cubs team card     , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 607   ,                       ,9,
f01233, card   , Greg Maddux                , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 045   ,                       ,9,pitcher
f01234, card   , Kerry Wood                 , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 080   ,                       ,9,pitcher
f01235, card   , Dusty Baker                , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 271   , manager card          ,9,
f01236, card   , Nomar Garciaparra          , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 065   ,                       ,9,
f01237, card   , Glendon Rusch              , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 089   ,                       ,9,
f01238, card   , Carlos Zambrano            , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 157   ,                       ,9,pitcher
f01239, card   , Michael Barrett            , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 011   ,                       ,9,catcher
f01240, card   , Corey Patterson            , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 174   ,                       ,9,outfield
f01241, card   , Greg Maddux/Michael Barrett, 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 330   ,                       ,9,
f01242, card   , Greg Maddux                , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 251   ,                       ,9,pitcher
f01243, card   , Ryan Dempster              , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 027   ,                       ,9,pitcher
f01244, card   , Derrek Lee                 , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 253   , Gold Glove Award      ,9,1st
f01245, card   , Derrek Lee                 , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 450   ,                       ,9,1st
f01246, card   , Todd Walker                , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 463   ,                       ,9,
f01247, card   , Mark Prior                 , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 335   ,                       ,9,pitcher
f01248, card   , Rich Hill                  , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 319   ,                       ,9,pitcher
f01249, card   , Derrek Lee/Aramis Ramirez  , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 655   , Cubs Corners          ,9,
f01250, card   , Aramis Ramirez             , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 365   ,                       ,9,3rd
f01251, card   , Juan Pierre                , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 531   ,                       ,9,
f01252, card   , Jerry Hairston jr.         , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 559   ,                       ,9,Utility 
f01253, card   , Matt Murton                , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 551   ,                       ,9,outfiled
f01254, card   , Jacque Jones               , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 447   ,                       ,9,outfield
f01255, card   , Scott Eyre                 , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 536   ,                       ,9,Pitcher 
f01256, card   , Geovani Soto               , 2006, 1, Topps               , Standard               , Chi Cubs      ,          , 623   ,                       ,9,catcher 
f01257, card   , Mark Grace                 , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 090   ,                       ,9,1st
f01258, card   , Willie Banks               , 1995, 1, Fleer               , Standard               , Chi Cubs      ,          , 408   ,                       ,9,pitcher
f01259, card   , Sammy Sosa                 , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 011   ,                       ,9,outfield
f01260, card   , Rick Sutcliffe             , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 640   ,                       ,9,pitcher
f01261, card   , Paul Assenmacher           , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 644   ,                       ,9,pitcher
f01262, card   , Paul Assenmacher           , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 644   ,                       ,9,pitcher
f01263, card   , Jeff Pico                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 613   ,                       ,9,pitcher
f01264, card   , Doug Dascenzo              , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 762   ,                       ,9,outfield
f01265, card   , Doug Dascenzo              , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 762   ,                       ,9,outfield
f01266, card   , Doug Dascenzo              , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 762   ,                       ,9,outfield
f01267, card   , Doug Dascenzo              , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 762   ,                       ,9,outfield
f01268, card   , Greg Maddux                , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 715   ,                       ,9,pitcher
f01269, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01270, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01271, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01272, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01273, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01274, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01275, card   , Vance Law                  , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 287   ,                       ,9,3rd
f01276, card   , Mark Grace                 , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 240   ,                       ,9,1st
